cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL001;20170101_0030;    4.094;   52.897;    0.254;  220.058;    0.000;1027.10;   -2.850;   -0.543;  262.412;  300.373;  -40.269
AL001;20170101_0060;    4.509;   51.881;    0.700;  161.215;    0.000;1026.94;   -1.801;    0.674;  252.664;  297.855;  -47.666
AL001;20170101_0130;    3.910;   57.980;    0.938;  134.554;    0.000;1026.87;   -2.701;    0.222;  247.605;  296.650;  -51.968
AL001;20170101_0160;    3.376;   62.329;    1.269;  149.858;    0.000;1026.79;   -2.787;   -0.280;  246.280;  295.525;  -51.751
AL001;20170101_0230;    3.792;   61.325;    0.829;  118.868;    0.000;1026.54;   -2.117;    0.697;  243.367;  294.114;  -53.560
AL001;20170101_0260;    3.354;   62.160;    0.973;  160.766;    0.000;1026.36;   -2.484;    0.299;  242.117;  293.768;  -54.434
AL001;20170101_0330;    2.419;   65.486;    0.654;  225.382;    0.000;1026.21;   -2.909;   -0.131;  240.664;  290.958;  -53.072
AL001;20170101_0360;    1.407;   71.238;    0.723;  267.153;    0.000;1026.11;   -3.099;   -0.326;  244.526;  291.196;  -49.444
AL001;20170101_0430;    1.498;   70.696;    0.921;  145.377;    0.000;1025.86;   -2.384;    0.348;  239.946;  290.032;  -52.819
AL001;20170101_0460;    1.521;   69.603;    0.307;   27.333;    0.000;1025.67;   -1.859;    0.932;  242.909;  289.574;  -49.457
AL001;20170101_0530;    1.126;   68.526;    0.164;   92.551;    0.000;1025.56;   -2.045;    1.136;  239.832;  288.303;  -51.651
AL001;20170101_0560;    0.996;   67.470;    0.266;   83.219;    0.000;1025.50;   -1.687;    0.905;  242.125;  287.864;  -48.331
AL001;20170101_0630;    0.655;   70.011;    0.245;  298.548;    0.000;1025.56;   -1.742;    1.312;  239.222;  287.254;  -51.086
AL001;20170101_0660;    0.093;   76.264;    0.410;  282.061;    0.000;1025.67;   -2.628;    0.688;  237.264;  286.015;  -52.068
AL001;20170101_0730;    0.101;   75.432;    0.564;  140.071;    0.000;1025.62;   -0.860;    1.126;  237.649;  285.514;  -49.851
AL001;20170101_0760;    0.125;   74.888;    0.293;  282.410;    0.000;1025.57;    6.456;    2.660;  238.131;  286.326;  -44.399
AL001;20170101_0830;   -0.261;   75.427;    0.552;  320.766;    0.000;1025.63;   41.228;   12.301;  237.285;  290.678;  -24.466
AL001;20170101_0860;    0.072;   75.123;    0.172;  192.749;    0.000;1025.72;  128.099;   36.387;  238.744;  301.904;   28.551
AL001;20170101_0930;    0.993;   72.841;    0.266;  348.537;    0.000;1025.73;  199.484;   46.878;  241.568;  313.767;   80.406
AL001;20170101_0960;    2.276;   71.668;    0.343;  339.817;    0.000;1025.73;  263.690;   56.257;  245.130;  325.070;  127.493
AL001;20170101_1030;    3.876;   66.510;    0.904;  338.349;    0.000;1025.76;  315.861;   66.481;  249.230;  335.979;  162.631
AL001;20170101_1060;    5.669;   59.982;    0.939;  345.703;    0.000;1025.61;  358.836;   76.027;  254.261;  347.081;  189.988
AL001;20170101_1130;    7.268;   53.782;    1.324;    0.680;    0.000;1025.28;  391.612;   82.809;  259.565;  357.330;  211.039
AL001;20170101_1160;    8.630;   51.823;    0.957;    2.246;    0.000;1024.87;  411.202;   85.677;  262.746;  366.193;  222.077
AL001;20170101_1230;    9.864;   48.353;    1.181;  347.000;    0.000;1024.44;  415.635;   84.876;  266.020;  373.250;  223.530
AL001;20170101_1260;   10.640;   46.769;    1.468;  356.492;    0.000;1024.13;  406.736;   82.134;  268.585;  376.837;  216.350
AL001;20170101_1330;   10.987;   46.983;    1.536;  350.442;    0.000;1023.88;  381.555;   77.004;  270.212;  376.356;  198.408
AL001;20170101_1360;   11.371;   48.553;    1.069;  323.368;    0.000;1023.52;  344.680;   69.422;  271.405;  375.305;  171.358
AL001;20170101_1430;   11.486;   49.583;    1.122;  333.925;    0.000;1023.30;  298.426;   61.731;  271.501;  371.420;  136.776
AL001;20170101_1460;   11.533;   50.203;    1.210;  325.971;    0.000;1023.24;  237.876;   54.741;  271.339;  365.548;   88.925
AL001;20170101_1530;   11.496;   51.390;    1.451;  322.642;    0.000;1023.32;  172.883;   42.657;  271.258;  358.007;   43.476
AL001;20170101_1560;   11.162;   53.599;    1.715;  317.166;    0.000;1023.39;  108.605;   27.950;  270.922;  347.745;    3.832
AL001;20170101_1630;   10.834;   54.101;    1.730;  317.121;    0.000;1023.37;   44.042;   11.957;  269.613;  333.312;  -31.614
AL001;20170101_1660;   10.121;   56.271;    0.959;  338.389;    0.000;1023.33;    4.180;    1.307;  267.025;  320.916;  -51.018
AL001;20170101_1730;    8.286;   64.466;    1.705;  141.916;    0.000;1023.46;   -2.841;   -0.493;  262.885;  315.536;  -54.999
AL001;20170101_1760;    7.027;   69.834;    2.057;  144.381;    0.000;1023.69;   -3.289;   -0.235;  260.466;  313.561;  -56.148
AL001;20170101_1830;    6.276;   72.283;    2.069;  147.966;    0.000;1023.78;   -3.013;   -0.493;  258.602;  311.629;  -55.547
AL001;20170101_1860;    6.028;   72.785;    1.994;  150.102;    0.000;1023.80;   -2.533;   -0.149;  257.894;  312.142;  -56.632
AL001;20170101_1930;    5.848;   73.008;    2.089;  149.137;    0.000;1023.90;   -2.687;    0.014;  256.622;  311.024;  -57.103
AL001;20170101_1960;    5.775;   73.146;    2.030;  148.771;    0.000;1023.98;   -2.624;   -0.136;  255.665;  309.904;  -56.727
AL001;20170101_2030;    5.505;   74.139;    2.288;  150.791;    0.000;1023.96;   -2.941;   -0.158;  253.780;  309.634;  -58.636
AL001;20170101_2060;    5.171;   75.397;    2.176;  150.030;    0.000;1024.07;   -2.846;   -0.308;  252.861;  308.299;  -57.976
AL001;20170101_2130;    4.751;   77.020;    1.657;  155.675;    0.000;1024.22;   -3.230;   -0.692;  252.324;  304.767;  -54.981
AL001;20170101_2160;    4.077;   79.694;    1.405;  151.842;    0.000;1024.35;   -2.723;   -0.285;  251.236;  300.747;  -51.950
AL001;20170101_2230;    4.787;   76.330;    1.910;  148.739;    0.000;1024.19;   -1.846;    0.294;  254.677;  302.845;  -50.308
AL001;20170101_2260;    3.948;   79.157;    0.516;  154.170;    0.000;1024.32;   -3.303;   -0.651;  254.329;  300.610;  -48.932
AL001;20170101_2330;    3.593;   81.273;    0.444;   72.633;    0.000;1024.37;   -2.416;    0.271;  252.837;  298.014;  -47.865
AL001;20170101_2360;    3.481;   82.154;    0.415;  187.450;    0.000;1024.31;   -2.411;    0.588;  254.344;  298.653;  -47.308
AL001;20170102_0030;    2.442;   86.297;    0.264;  208.650;    0.000;1024.29;   -2.561;    0.258;  258.488;  298.173;  -42.504
AL001;20170102_0060;    2.274;   87.931;    0.261;  199.341;    0.000;1024.22;   -2.235;    0.683;  270.449;  299.960;  -32.429
AL001;20170102_0130;    2.108;   88.487;    0.067;  230.020;    0.000;1024.09;   -2.004;    0.900;  275.245;  299.779;  -27.438
AL001;20170102_0160;    1.609;   89.492;    0.566;  354.732;    0.000;1024.23;   -2.176;    0.480;  279.660;  300.715;  -23.711
AL001;20170102_0230;    1.517;   89.919;    0.619;   74.863;    0.000;1024.27;   -2.153;    0.240;  281.261;  300.330;  -21.462
AL001;20170102_0260;    2.000;   88.728;    0.696;   75.467;    0.000;1024.27;   -2.086;    0.195;  284.308;  302.088;  -20.060
AL001;20170102_0330;    1.878;   88.682;    0.525;   33.250;    0.000;1024.19;   -2.579;   -0.199;  285.501;  302.417;  -19.295
AL001;20170102_0360;    1.204;   89.638;    0.416;  114.669;    0.000;1023.97;   -2.398;    0.131;  283.904;  299.775;  -18.399
AL001;20170102_0430;    3.119;   88.779;    1.644;  146.897;    0.000;1023.52;   -1.778;    0.235;  293.699;  307.005;  -15.319
AL001;20170102_0460;    1.530;   87.656;    1.277;  330.410;    0.000;1023.72;   -3.375;   -0.905;  290.175;  305.204;  -17.499
AL001;20170102_0530;    0.416;   90.388;    0.957;  113.772;    0.000;1023.80;   -2.330;   -0.140;  283.925;  299.063;  -17.327
AL001;20170102_0560;    1.446;   91.202;    0.758;  143.025;    0.000;1023.56;   -2.131;   -0.081;  288.762;  301.570;  -14.857
AL001;20170102_0630;    2.159;   90.822;    0.554;   43.636;    0.000;1023.42;   -1.710;    0.335;  290.613;  303.226;  -14.658
AL001;20170102_0660;    1.941;   89.014;    0.346;   38.580;    0.000;1023.52;   -2.592;   -0.661;  292.996;  305.224;  -14.160
AL001;20170102_0730;    0.564;   88.796;    0.563;  294.833;    0.000;1023.67;   -1.687;   -1.113;  295.862;  303.164;   -7.876
AL001;20170102_0760;    1.185;   86.410;    0.406;  168.126;    0.000;1023.82;    7.569;    0.516;  310.808;  308.646;    9.216
AL001;20170102_0830;    1.569;   87.347;    0.438;   59.551;    0.000;1023.79;   25.425;    3.379;  314.864;  312.969;   23.941
AL001;20170102_0860;    2.352;   87.422;    0.732;  132.557;    0.000;1023.74;   56.017;    8.831;  311.464;  318.594;   40.056
AL001;20170102_0930;    3.827;   87.742;    0.596;   98.960;    0.000;1023.58;   98.367;   17.807;  292.840;  323.345;   50.054
AL001;20170102_0960;    5.021;   85.215;    0.544;   20.518;    0.000;1023.56;  241.911;   50.878;  284.134;  340.101;  135.066
AL001;20170102_1030;    7.566;   79.548;    0.795;   48.204;    0.000;1023.45;  301.570;   64.061;  271.736;  352.418;  156.827
AL001;20170102_1060;   10.368;   67.558;    1.331;  348.941;    0.000;1023.30;  313.753;   64.644;  280.059;  363.614;  165.554
AL001;20170102_1130;   10.318;   65.319;    1.542;  316.669;    0.000;1023.11;  264.975;   50.787;  304.403;  364.261;  154.330
AL001;20170102_1160;   11.231;   63.287;    1.242;  313.462;    0.000;1022.79;  270.299;   51.742;  316.670;  373.451;  161.776
AL001;20170102_1230;   12.013;   61.241;    1.168;  265.875;    0.000;1022.47;  249.484;   47.150;  319.850;  377.560;  144.625
AL001;20170102_1260;   11.843;   62.999;    1.651;  259.543;    0.000;1022.29;  177.746;   32.198;  323.195;  372.793;   95.951
AL001;20170102_1330;   12.356;   62.854;    0.907;  245.473;    0.000;1021.87;  248.050;   46.892;  335.124;  381.894;  154.388
AL001;20170102_1360;   12.770;   63.759;    1.623;  240.726;    0.000;1021.46;  275.185;   54.596;  323.557;  382.510;  161.636
AL001;20170102_1430;   12.697;   64.429;    1.906;  225.188;    0.000;1021.23;  181.270;   34.528;  327.230;  378.030;   95.942
AL001;20170102_1460;   12.555;   64.986;    2.195;  224.653;    0.000;1021.23;   81.678;   14.468;  339.591;  369.052;   37.749
AL001;20170102_1530;   12.397;   66.339;    2.081;  233.900;    0.000;1021.08;   39.142;    7.058;  349.039;  364.475;   16.649
AL001;20170102_1560;   12.504;   66.590;    2.142;  218.630;    0.000;1020.96;   88.161;   20.091;  332.776;  366.168;   34.677
AL001;20170102_1630;   12.338;   67.536;    1.745;  193.518;    0.000;1020.85;   37.627;    7.478;  309.019;  356.730;  -17.562
AL001;20170102_1660;   11.773;   69.358;    1.665;  178.947;    0.000;1020.76;    2.452;    0.253;  294.031;  341.882;  -45.652
AL001;20170102_1730;   11.143;   71.339;    2.123;  163.327;    0.000;1020.58;   -1.972;   -0.113;  315.162;  343.039;  -29.737
AL001;20170102_1760;   10.781;   75.320;    1.495;  200.318;    0.000;1020.58;   -2.968;    0.670;  347.375;  348.312;   -4.574
AL001;20170102_1830;   10.487;   79.893;    1.462;  133.565;    0.000;1020.56;   -2.036;    1.317;  351.958;  339.784;    8.822
AL001;20170102_1860;    9.626;   83.775;    1.126;  114.044;    0.000;1020.54;   -0.371;    0.240;  350.115;  340.424;    9.080
AL001;20170102_1930;    9.253;   85.741;    1.126;   97.709;    0.200;1020.63;   -0.792;   -0.208;  349.798;  342.826;    6.388
AL001;20170102_1960;   10.063;   80.164;    1.572;  158.180;    0.000;1020.45;   -2.067;    1.041;  350.625;  344.590;    2.927
AL001;20170102_2030;   10.225;   81.248;    2.243;  168.492;    0.200;1020.21;   -1.778;    1.249;  351.384;  346.896;    1.461
AL001;20170102_2060;   10.113;   82.641;    2.832;  162.354;    0.000;1020.10;   -2.638;    0.796;  352.171;  348.316;    0.421
AL001;20170102_2130;    9.777;   85.897;    2.403;  142.375;    0.200;1019.93;   -1.687;    0.434;  351.758;  348.586;    1.050
AL001;20170102_2160;   10.191;   84.398;    2.542;  136.508;    0.000;1019.61;   -1.158;    0.986;  352.826;  349.781;    0.900
AL001;20170102_2230;    9.549;   86.607;    1.709;    7.191;    0.000;1019.44;   -1.041;   -0.009;  351.909;  347.643;    3.235
AL001;20170102_2260;    8.791;   89.662;    1.639;   60.852;    0.000;1019.15;   -1.764;   -0.362;  348.403;  342.843;    4.158
AL001;20170102_2330;    8.630;   90.759;    0.383;  333.306;    1.400;1019.28;   -1.543;   -0.439;  347.773;  345.674;    0.995
AL001;20170102_2360;    9.097;   93.235;    1.704;  158.577;    0.800;1018.80;   -1.226;   -0.448;  349.149;  346.457;    1.914
AL001;20170103_0030;   10.182;   90.514;    1.028;  205.302;    3.800;1018.42;   -1.642;    0.204;  353.561;  351.977;   -0.262
AL001;20170103_0060;   10.262;   92.000;    2.641;  268.517;    2.800;1018.15;   -1.547;   -0.787;  354.955;  354.394;   -0.199
AL001;20170103_0130;   10.542;   90.255;    3.586;  186.504;    0.000;1017.75;   -0.946;   -1.036;  346.673;  355.694;   -8.931
AL001;20170103_0160;   10.863;   87.556;    3.771;  186.558;    0.000;1017.60;   -0.611;   -1.271;  344.714;  356.391;  -11.016
AL001;20170103_0230;   10.754;   85.613;    3.531;  177.008;    0.000;1017.46;   -1.018;   -0.878;  338.786;  354.019;  -15.373
AL001;20170103_0260;   11.050;   82.438;    2.987;  187.794;    0.000;1017.29;   -0.620;   -1.412;  337.607;  353.410;  -15.011
AL001;20170103_0330;   11.187;   80.702;    3.085;  181.201;    0.000;1016.90;   -0.529;   -2.285;  339.588;  353.042;  -11.699
AL001;20170103_0360;   11.301;   80.820;    2.557;  182.685;    0.200;1016.55;   -1.068;   -1.792;  345.818;  353.486;   -6.944
AL001;20170103_0430;   11.374;   80.551;    2.531;  199.981;    0.000;1016.27;   -0.973;   -2.610;  343.125;  353.914;   -9.152
AL001;20170103_0460;   11.370;   80.228;    3.018;  189.510;    0.000;1015.90;   -0.950;   -0.642;  339.946;  354.595;  -14.957
AL001;20170103_0530;   11.357;   79.538;    2.275;  213.770;    0.000;1015.75;   -1.131;   -0.810;  343.778;  353.713;  -10.256
AL001;20170103_0560;   10.728;   81.520;    2.089;  217.159;    0.200;1015.67;   -1.208;   -0.471;  348.820;  353.647;   -5.565
AL001;20170103_0630;   10.495;   82.245;    2.634;  165.304;    0.000;1015.34;   -0.276;   -0.860;  343.138;  352.534;   -8.813
AL001;20170103_0660;   10.941;   80.532;    2.806;  192.552;    0.600;1015.22;   -1.552;    0.145;  350.500;  354.115;   -5.311
AL001;20170103_0730;   10.608;   83.735;    3.657;  181.387;    0.000;1014.98;   -0.452;   -0.344;  345.856;  354.325;   -8.578
AL001;20170103_0760;   10.853;   83.330;    3.854;  191.011;    0.800;1014.84;    0.190;   -0.394;  349.374;  354.332;   -4.375
AL001;20170103_0830;   11.126;   82.599;    2.893;  196.304;    0.000;1014.73;   10.654;    0.222;  346.212;  355.523;    1.122
AL001;20170103_0860;   11.487;   79.327;    4.522;  206.144;    0.000;1014.66;   19.291;    0.959;  333.837;  355.661;   -3.493
AL001;20170103_0930;   11.793;   78.872;    4.260;  209.684;    0.000;1014.82;   55.700;    6.257;  343.075;  359.814;   32.704
AL001;20170103_0960;   12.180;   79.077;    4.321;  210.815;    0.000;1014.89;   75.181;   10.767;  345.806;  362.568;   47.652
AL001;20170103_1030;   12.567;   79.316;    3.625;  221.299;    0.000;1014.94;  138.690;   23.462;  327.897;  366.487;   76.638
AL001;20170103_1060;   12.717;   78.740;    3.987;  214.860;    0.000;1014.69;   97.001;   14.337;  311.206;  365.151;   28.719
AL001;20170103_1130;   13.594;   75.384;    4.952;  231.852;    0.000;1014.48;  308.627;   56.212;  302.876;  374.541;  180.750
AL001;20170103_1160;   14.330;   72.384;    4.858;  235.602;    0.000;1014.15;  484.645;   91.992;  313.757;  385.454;  320.955
AL001;20170103_1230;   12.781;   71.838;    4.429;  311.176;    0.400;1014.16;  192.653;   34.890;  342.602;  372.072;  128.294
AL001;20170103_1260;    9.678;   83.123;    3.428;   27.313;    0.000;1014.36;   38.703;    5.415;  307.839;  351.189;  -10.062
AL001;20170103_1330;    9.614;   82.974;    0.810;  268.157;    0.000;1014.82;   38.233;    5.130;  340.796;  354.020;   19.879
AL001;20170103_1360;   10.238;   81.407;    1.843;    6.733;    0.000;1014.21;  305.931;   55.782;  299.275;  365.924;  183.501
AL001;20170103_1430;   11.041;   80.851;    2.677;   25.771;    0.000;1014.03;  294.806;   55.999;  282.492;  367.567;  153.732
AL001;20170103_1460;   11.715;   75.701;    2.989;   39.966;    0.000;1013.98;  262.039;   55.085;  287.737;  367.488;  127.203
AL001;20170103_1530;   11.779;   72.938;    2.863;   18.155;    0.000;1014.04;  150.262;   30.076;  301.177;  364.225;   57.139
AL001;20170103_1560;   11.179;   72.494;    3.549;   35.839;    0.000;1014.33;  130.922;   31.343;  284.898;  356.962;   27.515
AL001;20170103_1630;   10.689;   71.739;    3.116;   41.546;    0.000;1014.54;   35.813;    7.971;  277.990;  349.212;  -43.381
AL001;20170103_1660;   10.141;   74.315;    2.413;   52.713;    0.000;1014.60;    3.963;    1.022;  275.305;  341.796;  -63.550
AL001;20170103_1730;    9.331;   77.850;    1.903;   19.026;    0.000;1014.94;   -2.733;    0.068;  274.050;  336.803;  -65.554
AL001;20170103_1760;    8.652;   83.311;    2.883;    0.860;    0.000;1015.29;   -2.511;    0.032;  282.991;  337.525;  -57.076
AL001;20170103_1830;    8.490;   84.852;    3.043;   20.344;    0.000;1015.54;   -2.230;   -0.561;  297.130;  340.145;  -44.684
AL001;20170103_1860;    8.247;   85.021;    3.124;   22.952;    0.000;1015.54;   -3.307;   -0.602;  272.659;  335.648;  -65.694
AL001;20170103_1930;    7.700;   82.211;    3.695;    9.941;    0.000;1015.78;   -3.307;   -0.561;  268.645;  333.918;  -68.019
AL001;20170103_1960;    7.215;   79.394;    4.159;    2.819;    0.000;1016.00;   -2.950;   -0.213;  266.673;  332.403;  -68.467
AL001;20170103_2030;    6.694;   81.963;    3.194;   14.196;    0.000;1016.23;   -3.411;   -0.375;  265.394;  329.908;  -67.549
AL001;20170103_2060;    6.399;   82.036;    3.356;   10.834;    0.000;1016.65;   -3.420;   -0.466;  264.373;  328.085;  -66.667
AL001;20170103_2130;    6.020;   80.234;    2.501;   35.688;    0.000;1016.95;   -3.569;   -0.366;  262.588;  323.020;  -63.636
AL001;20170103_2160;    5.502;   80.096;    2.258;   65.622;    0.000;1016.86;   -3.560;   -0.733;  261.882;  320.469;  -61.414
AL001;20170103_2230;    5.012;   82.232;    1.388;   63.792;    0.000;1016.67;   -3.307;   -0.516;  265.169;  317.115;  -54.737
AL001;20170103_2260;    4.907;   80.077;    1.951;   23.007;    0.000;1016.62;   -3.031;   -0.240;  259.223;  316.123;  -59.691
AL001;20170103_2330;    4.432;   82.128;    1.511;   37.487;    0.000;1016.67;   -3.266;   -0.262;  257.249;  313.664;  -59.419
AL001;20170103_2360;    3.604;   87.572;    1.181;   82.959;    0.000;1016.73;   -3.497;   -0.394;  254.934;  311.870;  -60.039
AL001;20170104_0030;    3.575;   86.593;    1.802;   71.308;    0.000;1016.67;   -3.357;   -0.149;  253.860;  311.578;  -60.926
AL001;20170104_0060;    3.667;   82.513;    1.760;   69.951;    0.000;1016.55;   -3.081;    0.027;  253.623;  310.296;  -59.781
AL001;20170104_0130;    3.268;   81.049;    1.562;   51.608;    0.000;1016.48;   -3.438;   -0.760;  258.593;  310.656;  -54.741
AL001;20170104_0160;    3.103;   84.369;    2.034;   88.029;    0.000;1016.66;   -1.737;   -0.909;  286.971;  313.292;  -27.149
AL001;20170104_0230;    3.264;   81.911;    1.751;   61.583;    0.000;1016.61;   -2.619;   -0.638;  275.627;  314.281;  -40.635
AL001;20170104_0260;    3.345;   81.378;    1.657;   18.711;    0.000;1016.54;   -1.362;   -0.661;  302.944;  315.308;  -13.066
AL001;20170104_0330;    3.385;   80.431;    1.999;   50.846;    0.000;1016.46;   -2.036;   -1.027;  295.253;  317.670;  -23.426
AL001;20170104_0360;    3.054;   77.945;    2.016;   40.786;    0.000;1016.32;   -3.330;   -0.525;  258.608;  312.852;  -57.049
AL001;20170104_0430;    2.681;   80.559;    1.855;   78.364;    0.000;1016.25;   -1.149;   -1.461;  318.203;  317.357;    1.158
AL001;20170104_0460;    2.895;   78.942;    2.416;   64.282;    0.000;1016.12;   -1.525;   -1.737;  305.114;  319.301;  -13.975
AL001;20170104_0530;    2.935;   77.248;    1.921;   43.117;    0.000;1015.95;   -3.271;   -0.226;  258.831;  312.830;  -57.044
AL001;20170104_0560;    2.669;   78.314;    1.768;   36.813;    0.000;1016.01;   -2.755;   -0.661;  270.584;  311.938;  -43.449
AL001;20170104_0630;    2.583;   78.923;    1.710;   50.885;    0.000;1015.91;   -2.543;   -0.475;  274.621;  312.682;  -40.129
AL001;20170104_0660;    2.326;   84.337;    1.571;   67.059;    0.000;1015.86;   -3.140;   -0.271;  261.470;  310.864;  -52.262
AL001;20170104_0730;    2.159;   83.689;    1.400;   55.931;    0.000;1015.78;   -2.411;    0.077;  256.072;  308.814;  -55.230
AL001;20170104_0760;    2.024;   81.072;    1.234;   63.760;    0.000;1015.67;    5.302;    1.235;  247.087;  306.207;  -55.053
AL001;20170104_0830;    1.853;   76.096;    1.618;   19.549;    0.000;1015.75;   43.942;   10.871;  246.623;  307.395;  -27.701
AL001;20170104_0860;    2.169;   72.121;    1.682;   59.274;    0.000;1015.77;  121.571;   30.660;  244.593;  312.237;   23.267
AL001;20170104_0930;    2.547;   70.914;    2.056;   43.110;    0.000;1015.62;  204.628;   44.616;  245.604;  319.527;   86.088
AL001;20170104_0960;    3.079;   70.207;    2.029;   38.158;    0.000;1015.65;  270.204;   54.194;  247.179;  328.404;  134.786
AL001;20170104_1030;    3.981;   69.086;    1.976;   41.533;    0.000;1015.57;  324.919;   63.676;  249.441;  336.579;  174.104
AL001;20170104_1060;    4.874;   67.568;    1.967;   30.449;    0.000;1015.71;  367.902;   72.150;  252.145;  343.364;  204.533
AL001;20170104_1130;    5.771;   66.070;    1.601;   26.020;    0.000;1015.29;  398.340;   77.913;  255.242;  350.139;  225.529
AL001;20170104_1160;    6.553;   65.037;    1.239;   13.399;    0.000;1014.99;  419.802;   81.506;  257.822;  355.981;  240.138
AL001;20170104_1230;    7.223;   64.277;    1.263;   26.851;    0.000;1014.65;  426.443;   82.338;  260.034;  360.636;  243.503
AL001;20170104_1260;    8.073;   61.791;    1.496;  346.012;    0.000;1014.29;  420.530;   80.655;  261.889;  364.147;  237.618
AL001;20170104_1330;    8.515;   60.494;    1.142;   27.724;    0.000;1013.75;  400.941;   77.398;  263.135;  365.894;  220.784
AL001;20170104_1360;    9.051;   59.470;    1.698;   81.485;    0.000;1012.97;  369.580;   73.141;  263.840;  364.845;  195.435
AL001;20170104_1430;    9.720;   57.882;    0.834;  331.463;    0.000;1012.73;  316.762;   64.292;  263.998;  363.582;  152.886
AL001;20170104_1460;    9.840;   56.618;    1.277;  305.000;    0.000;1012.58;  257.429;   57.343;  262.579;  359.072;  103.592
AL001;20170104_1530;    9.899;   52.324;    1.573;  312.310;    0.000;1012.41;  190.513;   47.358;  260.186;  351.888;   51.452
AL001;20170104_1560;    9.906;   50.572;    0.697;  312.140;    0.000;1012.18;  116.662;   30.388;  259.401;  343.462;    2.212
AL001;20170104_1630;    9.833;   49.174;    0.325;  241.494;    0.000;1011.93;   45.435;   12.907;  259.853;  331.976;  -39.595
AL001;20170104_1660;    9.084;   52.633;    1.252;  175.151;    0.000;1011.75;    5.040;    1.801;  258.740;  322.316;  -60.337
AL001;20170104_1730;    7.289;   62.643;    2.195;  169.587;    0.000;1011.72;   -3.474;   -0.412;  255.014;  317.953;  -66.002
AL001;20170104_1760;    6.683;   62.802;    2.481;  175.125;    0.000;1011.51;   -3.149;   -0.452;  253.780;  316.810;  -65.726
AL001;20170104_1830;    6.316;   63.051;    2.733;  160.106;    0.000;1011.54;   -3.506;   -0.443;  253.819;  317.034;  -66.278
AL001;20170104_1860;    6.079;   61.585;    2.724;  167.937;    0.000;1011.30;   -3.361;   -0.407;  253.718;  315.774;  -65.011
AL001;20170104_1930;    5.851;   61.595;    2.462;  166.368;    0.000;1011.22;   -3.384;   -0.280;  253.173;  314.786;  -64.717
AL001;20170104_1960;    5.768;   58.993;    2.305;  173.908;    0.000;1011.28;   -3.257;   -0.262;  254.078;  312.611;  -61.527
AL001;20170104_2030;    5.558;   57.449;    1.990;  162.517;    0.000;1011.27;   -3.248;   -0.339;  253.965;  310.905;  -59.849
AL001;20170104_2060;    4.667;   60.645;    2.347;  119.855;    0.000;1010.90;   -2.226;   -1.163;  292.987;  313.779;  -21.856
AL001;20170104_2130;    6.083;   52.611;    2.883;  118.708;    0.000;1010.32;   -1.298;   -0.927;  309.342;  322.186;  -13.215
AL001;20170104_2160;    7.090;   46.111;    2.739;  117.941;    0.000;1009.67;   -1.986;   -0.851;  294.256;  323.083;  -29.963
AL001;20170104_2230;    6.419;   50.545;    2.027;   49.362;    0.000;1009.11;   -1.995;   -2.095;  324.567;  326.196;   -1.529
AL001;20170104_2260;    6.175;   55.988;    1.088;   87.933;    0.000;1008.75;   -1.602;   -1.986;  333.522;  330.522;    3.384
AL001;20170104_2330;    6.107;   58.128;    0.704;  293.170;    0.000;1008.54;   -1.525;   -2.049;  332.203;  331.289;    1.439
AL001;20170104_2360;    5.938;   59.484;    0.859;  268.076;    0.000;1008.35;   -2.230;   -1.873;  330.717;  331.237;   -0.878
AL001;20170105_0030;    5.929;   61.403;    0.994;  180.237;    0.000;1007.95;   -1.479;   -1.819;  331.817;  331.510;    0.647
AL001;20170105_0060;    5.908;   62.556;    0.436;  200.782;    0.000;1007.55;   -1.927;   -1.479;  332.279;  331.795;    0.036
AL001;20170105_0130;    6.069;   64.895;    0.284;   82.181;    0.000;1007.18;   -4.651;   -0.335;  332.659;  331.722;   -3.379
AL001;20170105_0160;    5.404;   72.936;    1.336;   22.659;    0.400;1006.95;   -4.058;    0.258;  330.115;  330.241;   -4.443
AL001;20170105_0230;    5.166;   79.460;    1.238;   74.912;    0.000;1006.81;   -2.384;    0.190;  328.854;  329.614;   -3.334
AL001;20170105_0260;    5.012;   86.867;    2.613;   70.053;    0.000;1006.46;   -2.226;   -0.176;  329.133;  330.138;   -3.054
AL001;20170105_0330;    5.038;   88.774;    2.614;   54.815;    0.000;1005.89;   -2.181;   -0.728;  329.745;  330.030;   -1.737
AL001;20170105_0360;    5.372;   89.308;    3.305;   36.023;    0.400;1005.33;   -2.108;   -1.502;  329.315;  332.020;   -3.312
AL001;20170105_0430;    5.460;   90.212;    4.179;   60.940;    0.000;1004.52;   -2.303;   -1.371;  320.198;  331.883;  -12.618
AL001;20170105_0460;    6.720;   85.527;    4.130;   73.544;    0.000;1004.14;   -1.181;   -1.086;  329.322;  335.949;   -6.723
AL001;20170105_0530;    7.343;   79.016;    3.307;   68.804;    0.000;1003.68;   -1.421;   -0.063;  315.276;  336.811;  -22.892
AL001;20170105_0560;    5.588;   86.973;    3.921;  357.129;    0.000;1004.62;   -2.470;   -1.013;  297.967;  331.038;  -34.528
AL001;20170105_0630;    5.255;   87.350;    2.303;   47.186;    0.000;1003.87;   -2.647;   -0.520;  283.734;  326.993;  -45.385
