cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL001;20130101_0030;    3.299;   67.284;    0.859;  135.476;-9999.900;1020.84;   -1.451;    1.190;  260.510;  311.727;  -53.858
AL001;20130101_0060;    3.197;   69.311;    0.372;  267.316;-9999.900;1020.65;   -2.546;    0.454;  259.862;  310.288;  -53.427
AL001;20130101_0130;    2.166;   66.969;    0.514;   79.600;-9999.900;1020.61;   -1.311;    0.943;  261.740;  309.139;  -49.654
AL001;20130101_0160;    3.138;   75.538;    1.436;   92.540;-9999.900;1020.43;   -0.692;    1.159;  266.050;  311.389;  -47.189
AL001;20130101_0230;    4.808;   82.960;    1.703;  109.955;-9999.900;1020.13;   -1.320;    0.795;  271.424;  315.671;  -46.362
AL001;20130101_0260;    4.530;   79.211;    0.775;   91.107;-9999.900;1019.99;   -1.864;    0.593;  265.467;  313.320;  -50.310
AL001;20130101_0330;    3.882;   76.397;    0.225;  282.634;-9999.900;1019.78;   -2.600;    0.382;  265.904;  312.836;  -49.915
AL001;20130101_0360;    1.955;   81.451;    0.866;  263.582;-9999.900;1019.72;   -3.283;    0.040;  258.898;  307.915;  -52.340
AL001;20130101_0430;    1.343;   82.932;    0.606;  124.837;-9999.900;1019.53;   -1.549;    0.683;  262.017;  306.888;  -47.103
AL001;20130101_0460;    1.680;   83.341;    0.238;   31.208;-9999.900;1019.35;   -1.518;    0.732;  268.988;  308.641;  -41.902
AL001;20130101_0530;    1.052;   81.660;    0.283;  293.687;-9999.900;1019.20;   -1.455;    0.961;  273.647;  308.229;  -36.998
AL001;20130101_0560;    0.831;   82.773;    0.425;  307.825;-9999.900;1019.23;   -1.850;    0.481;  275.020;  307.693;  -35.004
AL001;20130101_0630;    0.294;   81.745;    0.285;   34.053;-9999.900;1019.32;   -1.073;    1.208;  276.822;  306.181;  -31.640
AL001;20130101_0660;    0.644;   81.889;    0.307;  168.746;-9999.900;1019.39;   -0.669;    1.487;  284.072;  308.261;  -26.345
AL001;20130101_0730;    0.841;   81.017;    0.409;  321.102;-9999.900;1019.47;   -0.925;    0.993;  287.252;  308.998;  -23.664
AL001;20130101_0760;    0.452;   82.102;    0.488;  284.301;-9999.900;1019.63;    4.599;    2.156;  286.056;  308.013;  -19.514
AL001;20130101_0830;    0.632;   83.980;    0.571;  132.875;-9999.900;1019.70;   40.636;   15.903;  287.622;  310.087;    2.268
AL001;20130101_0860;    3.251;   83.488;    0.202;   32.825;-9999.900;1019.67;  111.241;   39.729;  289.410;  317.951;   42.971
AL001;20130101_0930;    5.302;   75.874;    0.229;  318.016;-9999.900;1019.75;  175.671;   54.406;  262.337;  321.778;   61.825
AL001;20130101_0960;    7.623;   71.940;    0.475;    0.380;-9999.900;1019.71;  235.830;   65.450;  259.308;  334.292;   95.397
AL001;20130101_1030;    9.926;   67.888;    0.601;    2.732;-9999.900;1019.67;  293.641;   77.243;  263.616;  348.481;  131.532
AL001;20130101_1060;   11.229;   62.708;    1.138;  326.987;-9999.900;1019.60;  338.363;   88.229;  267.688;  358.535;  159.288
AL001;20130101_1130;   11.744;   54.459;    1.313;  315.440;-9999.900;1019.44;  372.276;   96.066;  271.185;  365.491;  181.905
AL001;20130101_1160;   13.948;   58.258;    0.987;   10.405;-9999.900;1019.08;  398.873;  103.391;  278.033;  374.481;  199.034
AL001;20130101_1230;   15.532;   47.784;    0.730;  349.277;-9999.900;1018.63;  399.569;  100.930;  288.865;  381.459;  206.045
AL001;20130101_1260;   16.257;   43.798;    0.480;   73.701;-9999.900;1018.12;  378.523;   96.268;  283.146;  383.990;  181.411
AL001;20130101_1330;   15.827;   43.320;    0.484;   58.852;-9999.900;1017.82;  253.804;   57.159;  323.749;  383.010;  137.384
AL001;20130101_1360;   14.004;   48.562;    1.292;  293.635;-9999.900;1017.75;  160.455;   33.953;  340.727;  378.035;   89.194
AL001;20130101_1430;   12.884;   53.300;    2.365;  236.242;-9999.900;1017.77;  113.289;   24.472;  346.996;  372.941;   62.872
AL001;20130101_1460;   12.561;   55.748;    3.090;  213.604;-9999.900;1017.80;   88.260;   19.298;  347.633;  369.963;   46.632
AL001;20130101_1530;   12.334;   56.245;    3.111;  205.667;-9999.900;1017.89;   61.911;   14.767;  349.752;  366.593;   30.302
AL001;20130101_1560;   11.777;   61.284;    2.462;  202.236;-9999.900;1017.86;   49.533;   12.634;  344.828;  363.978;   17.749
AL001;20130101_1630;   11.471;   65.225;    2.297;  196.586;-9999.900;1017.81;   20.974;    4.635;  336.539;  361.496;   -8.619
AL001;20130101_1660;   11.093;   67.055;    2.376;  164.905;-9999.900;1017.85;    3.449;    0.638;  343.050;  359.106;  -13.244
AL001;20130101_1730;   10.799;   67.655;    2.253;  145.520;-9999.900;1017.91;   -0.395;    0.018;  340.357;  356.736;  -16.792
AL001;20130101_1760;   10.631;   68.275;    2.226;  151.884;-9999.900;1017.95;   -1.473;    0.153;  330.806;  354.667;  -25.487
AL001;20130101_1830;   10.593;   68.598;    1.648;  141.700;-9999.900;1018.02;   -1.743;    0.570;  350.798;  355.123;   -6.638
AL001;20130101_1860;   10.387;   68.817;    1.479;  113.755;-9999.900;1018.11;   -1.644;    0.948;  356.316;  353.307;    0.418
AL001;20130101_1930;   10.250;   69.096;    1.602;  108.514;-9999.900;1018.26;   -0.894;    0.063;  351.082;  351.275;   -1.150
AL001;20130101_1960;   10.193;   69.257;    1.765;   99.932;-9999.900;1018.34;   -0.970;    1.576;  354.000;  351.701;   -0.247
AL001;20130101_2030;    9.622;   71.582;    1.839;  106.042;-9999.900;1018.30;   -0.876;    0.386;  345.098;  348.664;   -4.828
AL001;20130101_2060;    9.302;   71.247;    2.172;  107.126;-9999.900;1018.16;   -0.746;    0.314;  331.124;  347.580;  -17.515
AL001;20130101_2130;    9.126;   70.786;    1.700;  113.777;-9999.900;1018.19;   -1.249;    0.301;  339.422;  348.634;  -10.761
AL001;20130101_2160;    8.958;   72.155;    1.951;  119.214;-9999.900;1018.17;   -1.289;    0.665;  348.572;  348.730;   -2.111
AL001;20130101_2230;    9.111;   71.262;    1.097;  130.974;-9999.900;1018.08;   -1.514;    0.584;  324.803;  344.775;  -22.070
AL001;20130101_2260;    9.204;   70.616;    0.527;   76.211;-9999.900;1018.17;   -0.759;    0.225;  335.854;  344.239;   -9.369
AL001;20130101_2330;    8.988;   71.782;    2.223;  331.733;-9999.900;1018.11;   -0.768;    0.009;  339.597;  348.414;   -9.593
AL001;20130101_2360;    8.575;   76.524;    2.001;  303.747;-9999.900;1018.09;   -0.714;   -0.278;  335.180;  348.199;  -13.456
AL001;20130102_0030;    8.319;   77.970;    1.030;  298.497;-9999.900;1018.03;   -0.835;   -0.265;  335.467;  347.243;  -12.346
AL001;20130102_0060;    8.259;   76.687;    0.530;  343.247;-9999.900;1018.02;   -0.759;   -0.198;  334.517;  345.781;  -11.825
AL001;20130102_0130;    8.049;   77.989;    1.005;  279.424;-9999.900;1017.94;   -1.168;    0.067;  344.765;  347.244;   -3.714
AL001;20130102_0160;    7.932;   79.042;    1.076;  209.228;-9999.900;1017.98;   -0.813;    0.157;  345.546;  347.167;   -2.591
AL001;20130102_0230;    8.036;   77.362;    0.688;   79.369;-9999.900;1017.88;   -1.217;    0.346;  347.025;  346.320;   -0.858
AL001;20130102_0260;    8.093;   77.237;    0.727;   75.361;-9999.900;1017.69;   -1.015;    0.229;  346.775;  345.526;    0.005
AL001;20130102_0330;    8.185;   75.706;    0.613;   52.801;-9999.900;1017.58;   -1.244;    0.247;  344.282;  343.312;   -0.521
AL001;20130102_0360;    8.628;   72.319;    2.847;  120.452;-9999.900;1017.39;   -0.269;    0.166;  338.766;  347.811;   -9.481
AL001;20130102_0430;    9.398;   67.569;    2.128;  126.307;-9999.900;1017.08;   -0.660;   -0.117;  337.028;  350.533;  -14.048
AL001;20130102_0460;    9.557;   67.908;    2.730;  118.324;-9999.900;1016.92;   -0.741;   -0.337;  343.315;  352.333;   -9.422
AL001;20130102_0530;    9.634;   68.411;    3.734;  102.507;-9999.900;1016.83;   -0.916;   -0.305;  342.792;  353.356;  -11.174
AL001;20130102_0560;    9.380;   69.002;    3.724;   99.591;-9999.900;1016.82;   -0.826;   -0.328;  342.402;  352.682;  -10.779
AL001;20130102_0630;    9.414;   69.050;    3.003;   79.516;-9999.900;1016.68;   -1.082;   -0.058;  339.520;  351.934;  -13.438
AL001;20130102_0660;    9.326;   69.973;    4.190;   91.624;-9999.900;1016.68;   -0.930;   -0.090;  334.231;  352.551;  -19.159
AL001;20130102_0730;    9.525;   68.632;    3.541;  109.437;-9999.900;1016.82;   -0.849;    0.153;  315.309;  350.883;  -36.576
AL001;20130102_0760;    9.361;   68.158;    3.958;  117.458;-9999.900;1017.01;    6.566;    1.716;  301.506;  349.216;  -42.859
AL001;20130102_0830;    9.529;   67.358;    4.525;  101.226;-9999.900;1017.07;   26.821;    6.229;  324.144;  353.040;   -8.304
AL001;20130102_0860;    9.913;   67.343;    4.080;   88.124;-9999.900;1017.22;   53.530;   12.077;  329.663;  356.174;   14.942
AL001;20130102_0930;   10.336;   66.228;    3.355;   72.574;-9999.900;1017.37;   85.431;   20.498;  333.406;  359.383;   38.956
AL001;20130102_0960;   11.265;   61.527;    3.405;  119.378;-9999.900;1017.51;  161.138;   37.780;  322.507;  366.291;   79.574
AL001;20130102_1030;   11.374;   61.346;    4.704;  120.089;-9999.900;1017.77;  150.238;   34.196;  327.279;  365.588;   77.733
AL001;20130102_1060;   11.775;   61.806;    4.121;  112.172;-9999.900;1017.85;  265.090;   65.535;  328.513;  372.868;  155.201
AL001;20130102_1130;   12.507;   58.323;    2.917;  131.588;-9999.900;1017.87;  235.727;   53.633;  316.442;  375.271;  123.264
AL001;20130102_1160;   12.708;   54.905;    3.950;  139.033;-9999.900;1017.66;  178.353;   39.329;  342.559;  374.136;  107.446
AL001;20130102_1230;   12.364;   55.518;    4.213;  122.009;-9999.900;1017.25;  192.060;   42.289;  339.910;  373.087;  116.595
AL001;20130102_1260;   12.405;   55.232;    4.542;  121.568;-9999.900;1016.74;  186.585;   41.251;  338.065;  373.549;  109.849
AL001;20130102_1330;   12.435;   54.244;    5.809;  136.638;-9999.900;1016.58;  141.934;   31.326;  343.793;  371.189;   83.212
AL001;20130102_1360;   12.275;   55.852;    4.749;  143.757;-9999.900;1016.72;  130.365;   28.685;  341.373;  370.462;   72.590
AL001;20130102_1430;   12.241;   57.668;    3.638;  138.339;-9999.900;1016.79;  109.382;   23.758;  340.187;  369.874;   55.937
AL001;20130102_1460;   11.986;   58.955;    3.203;  132.016;-9999.900;1017.07;   73.727;   16.590;  342.752;  367.538;   32.350
AL001;20130102_1530;   11.772;   60.247;    3.505;  125.224;-9999.900;1017.35;   62.494;   14.444;  342.473;  366.231;   24.293
AL001;20130102_1560;   11.406;   63.239;    4.965;  116.663;-9999.900;1017.66;   57.626;   13.231;  340.250;  364.736;   19.909
AL001;20130102_1630;   11.122;   64.120;    5.388;  109.826;-9999.900;1018.07;   23.430;    5.183;  338.558;  362.702;   -5.897
AL001;20130102_1660;   10.926;   65.492;    6.748;  106.971;-9999.900;1018.31;    7.882;    2.003;  337.896;  361.721;  -17.947
AL001;20130102_1730;   10.772;   66.300;    6.599;   95.213;-9999.900;1018.73;   -0.656;   -0.103;  337.499;  360.924;  -23.978
AL001;20130102_1760;   10.652;   66.081;    5.731;   78.870;-9999.900;1019.17;   -0.970;   -0.256;  336.242;  359.735;  -24.207
AL001;20130102_1830;   10.355;   67.298;    4.919;   70.446;-9999.900;1019.66;   -1.186;   -0.198;  324.406;  357.147;  -33.729
AL001;20130102_1860;    9.918;   68.984;    4.378;   72.899;-9999.900;1020.10;   -2.187;    0.198;  288.103;  352.273;  -66.554
AL001;20130102_1930;    9.294;   71.276;    3.147;   78.787;-9999.900;1020.63;   -2.493;    0.305;  282.505;  347.515;  -67.807
AL001;20130102_1960;    9.188;   73.160;    4.450;   70.106;-9999.900;1020.91;   -1.936;    0.305;  282.827;  349.386;  -68.800
AL001;20130102_2030;    9.934;   69.709;    4.784;   80.957;-9999.900;1021.07;   -1.873;    0.543;  285.872;  352.418;  -68.962
AL001;20130102_2060;   10.608;   64.688;    0.996;  116.415;-9999.900;1021.70;   -1.478;    0.445;  305.853;  352.305;  -48.374
AL001;20130102_2130;   10.299;   64.461;    3.243;  182.580;-9999.900;1022.22;   -1.873;    0.678;  283.698;  348.380;  -67.233
AL001;20130102_2160;   10.678;   61.828;    3.613;  179.058;-9999.900;1022.66;   -2.052;    0.606;  282.660;  352.403;  -72.402
AL001;20130102_2230;   10.021;   62.667;    0.923;    3.917;-9999.900;1023.30;   -2.317;    0.597;  283.376;  339.646;  -59.184
AL001;20130102_2260;    9.141;   64.034;    0.757;   43.670;-9999.900;1023.76;   -1.226;    0.211;  308.876;  338.450;  -31.011
AL001;20130102_2330;    8.881;   67.663;    0.929;  109.896;-9999.900;1024.18;   -0.252;    0.238;  335.092;  345.386;  -10.783
AL001;20130102_2360;    9.598;   69.699;    2.840;   83.154;-9999.900;1024.37;   -0.157;    0.198;  341.176;  353.213;  -12.391
AL001;20130103_0030;   10.264;   67.011;    4.277;   72.007;-9999.900;1024.52;   -1.262;    0.117;  320.342;  355.257;  -36.293
AL001;20130103_0060;    9.914;   67.535;    4.449;   67.555;-9999.900;1024.64;   -1.810;    0.278;  288.764;  351.532;  -64.857
AL001;20130103_0130;    9.930;   66.915;    4.528;   63.251;-9999.900;1024.94;   -1.770;    0.229;  296.442;  352.330;  -57.886
AL001;20130103_0160;    9.913;   66.860;    3.894;   48.207;-9999.900;1025.45;   -1.217;   -0.121;  324.761;  353.827;  -30.163
AL001;20130103_0230;    9.789;   65.788;    3.053;   53.607;-9999.900;1025.93;   -1.082;   -0.049;  332.018;  353.400;  -22.415
AL001;20130103_0260;   10.016;   65.899;    2.763;   68.204;-9999.900;1026.20;   -0.858;    0.027;  330.179;  354.162;  -24.868
AL001;20130103_0330;    9.949;   64.745;    1.314;   39.714;-9999.900;1026.49;   -0.997;   -0.166;  333.495;  351.882;  -19.218
AL001;20130103_0360;    9.395;   64.917;    2.750;   18.938;-9999.900;1026.92;   -1.563;   -0.400;  324.404;  349.873;  -26.633
AL001;20130103_0430;    7.748;   67.775;    1.836;   27.758;-9999.900;1027.38;   -2.151;   -0.117;  298.484;  340.939;  -44.489
AL001;20130103_0460;    7.288;   71.134;    1.763;   62.381;-9999.900;1027.56;   -1.904;    0.022;  298.479;  339.644;  -43.093
AL001;20130103_0530;    7.219;   71.536;    1.835;   70.364;-9999.900;1027.72;   -1.630;    0.220;  300.639;  338.401;  -39.612
AL001;20130103_0560;    6.523;   71.234;    0.415;   83.366;-9999.900;1028.05;   -2.183;    0.144;  289.166;  328.581;  -41.741
AL001;20130103_0630;    5.989;   73.422;    0.978;   94.608;-9999.900;1028.49;   -1.590;    0.467;  285.562;  326.939;  -43.434
AL001;20130103_0660;    5.674;   72.607;    0.957;   84.232;-9999.900;1028.97;   -2.129;    0.463;  271.322;  321.762;  -53.032
AL001;20130103_0730;    5.353;   73.295;    1.584;   83.157;-9999.900;1029.40;   -1.778;    0.413;  270.986;  321.031;  -52.237
AL001;20130103_0760;    5.084;   72.768;    1.339;   69.121;-9999.900;1029.83;    4.352;    1.671;  270.967;  320.590;  -46.942
AL001;20130103_0830;    5.169;   76.066;    1.555;   73.908;-9999.900;1030.42;   45.150;   16.748;  270.149;  325.422;  -26.871
AL001;20130103_0860;    6.555;   76.739;    1.531;   53.330;-9999.900;1030.83;  130.913;   44.391;  278.064;  338.767;   25.820
AL001;20130103_0930;    8.612;   73.526;    1.950;   49.465;-9999.900;1031.18;  226.004;   67.978;  298.602;  352.688;  103.939
AL001;20130103_0960;    9.893;   64.614;    1.840;   47.352;-9999.900;1031.43;  246.865;   71.823;  280.668;  357.161;   98.549
AL001;20130103_1030;   10.884;   58.321;    2.181;   24.872;-9999.900;1031.65;  288.476;   80.540;  274.540;  361.170;  121.306
AL001;20130103_1060;   11.696;   55.784;    2.173;   25.347;-9999.900;1031.69;  328.195;   88.660;  276.060;  365.820;  149.775
AL001;20130103_1130;   12.598;   52.909;    1.976;   23.778;-9999.900;1031.42;  365.508;   96.793;  277.890;  370.633;  175.972
AL001;20130103_1160;   13.499;   50.047;    1.860;    8.097;-9999.900;1031.10;  388.148;  101.073;  280.141;  375.807;  191.408
AL001;20130103_1230;   14.313;   47.635;    1.886;    2.247;-9999.900;1030.89;  393.223;  101.042;  282.758;  380.270;  194.669
AL001;20130103_1260;   14.826;   46.361;    1.760;  353.675;-9999.900;1030.73;  387.281;   98.558;  284.570;  382.486;  190.807
AL001;20130103_1330;   15.698;   45.092;    1.275;  356.815;-9999.900;1030.44;  365.674;   93.129;  286.250;  384.072;  174.724
AL001;20130103_1360;   16.778;   41.857;    1.104;  357.034;-9999.900;1030.19;  329.233;   84.321;  288.082;  384.076;  148.918
AL001;20130103_1430;   16.599;   42.130;    1.295;  336.208;-9999.900;1030.20;  285.251;   76.758;  288.848;  382.035;  115.306
AL001;20130103_1460;   16.467;   43.440;    1.416;  346.860;-9999.900;1030.22;  233.715;   67.803;  290.392;  379.487;   76.817
AL001;20130103_1530;   15.971;   44.808;    1.351;  351.337;-9999.900;1030.42;  177.212;   53.112;  293.596;  375.995;   41.700
AL001;20130103_1560;   15.709;   44.421;    0.953;   23.527;-9999.900;1030.61;  102.475;   31.209;  294.077;  369.017;   -3.674
AL001;20130103_1630;   14.202;   46.851;    0.632;   63.860;-9999.900;1030.72;   46.263;   14.435;  292.784;  357.250;  -32.637
AL001;20130103_1660;   12.615;   53.069;    0.945;  108.870;-9999.900;1030.87;    7.788;    3.530;  287.912;  345.421;  -53.252
AL001;20130103_1730;   11.128;   58.299;    1.728;  138.326;-9999.900;1031.02;   -1.222;    0.436;  284.670;  339.274;  -56.261
AL001;20130103_1760;    9.945;   65.721;    2.046;  144.219;-9999.900;1031.12;   -1.765;    0.314;  283.157;  337.257;  -56.180
AL001;20130103_1830;    9.404;   66.471;    1.749;  136.768;-9999.900;1031.43;   -1.738;    0.422;  281.321;  335.453;  -56.292
AL001;20130103_1860;    9.343;   66.928;    1.489;  112.926;-9999.900;1031.69;   -1.316;    0.975;  280.607;  333.647;  -55.331
AL001;20130103_1930;    9.637;   65.482;    1.671;  108.058;-9999.900;1031.73;   -1.554;    0.593;  280.172;  333.159;  -55.133
AL001;20130103_1960;    9.568;   65.219;    1.794;  128.120;-9999.900;1031.64;   -1.841;    0.741;  279.215;  333.370;  -56.737
AL001;20130103_2030;    8.927;   66.884;    2.032;  137.744;-9999.900;1031.69;   -2.008;    0.373;  278.244;  332.456;  -56.593
AL001;20130103_2060;    8.945;   66.378;    1.925;  153.776;-9999.900;1031.71;   -2.165;    0.278;  277.999;  331.169;  -55.614
AL001;20130103_2130;    8.778;   66.653;    0.944;  167.996;-9999.900;1031.82;   -1.644;    0.781;  276.923;  328.980;  -54.482
AL001;20130103_2160;    7.353;   69.026;    0.796;  157.196;-9999.900;1032.03;   -3.279;   -0.364;  272.505;  323.148;  -53.557
AL001;20130103_2230;    6.461;   75.506;    1.530;  133.558;-9999.900;1032.14;   -1.662;    0.570;  271.846;  324.689;  -55.075
AL001;20130103_2260;    6.978;   76.011;    1.575;  143.475;-9999.900;1032.09;   -1.738;    0.723;  271.946;  323.581;  -54.096
AL001;20130103_2330;    7.586;   74.140;    0.591;  141.523;-9999.900;1032.06;   -1.765;    0.701;  272.651;  324.043;  -53.858
AL001;20130103_2360;    6.710;   73.869;    0.821;  135.803;-9999.900;1032.16;   -2.201;    0.539;  270.385;  322.280;  -54.635
AL001;20130104_0030;    5.799;   76.560;    0.735;   97.130;-9999.900;1032.07;   -2.407;    0.337;  267.922;  319.651;  -54.473
AL001;20130104_0060;    5.239;   79.635;    1.078;  134.314;-9999.900;1031.70;   -1.841;    0.835;  269.445;  319.665;  -52.897
AL001;20130104_0130;    4.935;   81.639;    0.435;  247.893;-9999.900;1031.55;   -2.533;    0.508;  267.716;  318.299;  -53.624
AL001;20130104_0160;    3.883;   83.072;    1.165;  129.240;-9999.900;1031.68;   -2.169;    0.238;  270.716;  317.388;  -49.079
AL001;20130104_0230;    3.992;   83.733;    1.087;   73.138;-9999.900;1031.73;   -2.017;    0.454;  279.106;  318.439;  -41.804
AL001;20130104_0260;    4.006;   84.095;    1.813;   97.370;-9999.900;1031.53;   -2.039;    0.377;  280.112;  318.858;  -41.161
AL001;20130104_0330;    3.992;   84.554;    1.027;   87.120;-9999.900;1031.21;   -2.277;    0.463;  281.534;  317.957;  -39.163
AL001;20130104_0360;    3.827;   81.915;    0.701;   71.943;-9999.900;1031.10;   -2.156;    0.696;  282.991;  317.541;  -37.402
AL001;20130104_0430;    3.944;   81.299;    0.904;   65.695;-9999.900;1030.81;   -1.895;    1.118;  284.874;  317.785;  -35.925
AL001;20130104_0460;    4.150;   81.515;    0.907;  103.044;-9999.900;1030.42;   -2.106;    0.961;  283.712;  317.261;  -36.616
AL001;20130104_0530;    3.791;   81.450;    0.655;   47.404;-9999.900;1030.17;   -2.762;    0.341;  281.840;  315.474;  -36.738
AL001;20130104_0560;    3.157;   82.304;    0.774;   92.368;-9999.900;1030.04;   -1.922;    0.476;  284.605;  315.446;  -33.239
AL001;20130104_0630;    3.046;   81.128;    0.863;   80.531;-9999.900;1030.01;   -2.026;    0.346;  287.549;  315.004;  -29.826
AL001;20130104_0660;    3.175;   84.418;    1.686;   95.530;-9999.900;1029.94;   -1.684;    0.436;  288.189;  316.214;  -30.145
AL001;20130104_0730;    3.387;   84.172;    2.082;  105.177;-9999.900;1029.82;   -1.352;    0.840;  281.677;  315.756;  -36.271
AL001;20130104_0760;    3.935;   83.749;    1.116;   39.788;-9999.900;1030.00;    3.746;    2.174;  270.147;  314.591;  -42.873
AL001;20130104_0830;    3.266;   81.384;    1.057;   31.338;-9999.900;1030.78;   43.852;   14.219;  263.797;  314.610;  -21.180
AL001;20130104_0860;    4.208;   82.653;    2.226;  109.798;-9999.900;1030.72;  157.051;   46.663;  281.949;  327.637;   64.700
AL001;20130104_0930;    7.483;   77.827;    0.972;  342.296;-9999.900;1030.29;  201.473;   58.645;  280.242;  346.514;   76.556
AL001;20130104_0960;    7.682;   71.577;    1.580;  318.266;-9999.900;1030.17;  163.860;   39.046;  281.124;  345.491;   60.446
AL001;20130104_1030;    7.598;   71.132;    1.935;  317.320;-9999.900;1030.26;  257.038;   64.601;  276.523;  349.100;  119.860
AL001;20130104_1060;    8.345;   71.188;    1.473;   26.390;-9999.900;1030.38;  245.311;   58.857;  276.395;  352.511;  110.339
AL001;20130104_1130;    9.119;   70.382;    1.405;   79.099;-9999.900;1030.21;  284.357;   73.040;  270.632;  356.427;  125.523
AL001;20130104_1160;   10.534;   62.577;    1.320;   87.132;-9999.900;1029.86;  394.795;  102.290;  272.089;  366.520;  198.073
AL001;20130104_1230;   12.766;   53.777;    1.442;  315.009;-9999.900;1029.21;  396.865;  101.177;  274.494;  372.037;  198.145
AL001;20130104_1260;   12.695;   51.904;    1.390;  307.352;-9999.900;1028.64;  390.470;   99.259;  276.042;  374.134;  193.120
AL001;20130104_1330;   13.225;   50.541;    1.111;  265.188;-9999.900;1028.06;  367.700;   92.778;  279.089;  376.821;  177.189
AL001;20130104_1360;   14.106;   47.628;    1.230;  326.958;-9999.900;1027.76;  338.314;   86.711;  280.283;  376.941;  154.945
AL001;20130104_1430;   15.011;   45.054;    0.309;  313.564;-9999.900;1027.52;  290.061;   77.374;  282.789;  376.744;  118.733
AL001;20130104_1460;   15.909;   43.415;    0.278;   62.642;-9999.900;1027.24;  250.292;   71.055;  286.491;  376.710;   89.019
AL001;20130104_1530;   16.243;   42.054;    0.391;  343.364;-9999.900;1027.32;  174.989;   51.693;  288.038;  372.216;   39.118
AL001;20130104_1560;   15.403;   44.903;    1.321;  333.711;-9999.900;1027.28;  134.164;   42.989;  292.319;  368.722;   14.771
AL001;20130104_1630;   14.721;   46.000;    1.330;   14.027;-9999.900;1027.09;   68.319;   25.128;  305.707;  362.920;  -14.021
AL001;20130104_1660;   13.189;   46.967;    1.548;   48.414;-9999.900;1026.88;    9.804;    5.169;  303.276;  350.757;  -42.846
AL001;20130104_1730;   11.612;   51.578;    1.886;   79.179;-9999.900;1026.60;   -0.207;    0.629;  301.499;  344.434;  -43.771
AL001;20130104_1760;   11.066;   52.720;    1.671;   69.410;-9999.900;1026.74;   -1.778;    0.418;  288.075;  340.918;  -55.039
AL001;20130104_1830;   10.554;   52.814;    1.616;   51.907;-9999.900;1026.84;   -2.093;    0.458;  278.965;  334.682;  -58.268
AL001;20130104_1860;    9.811;   54.775;    1.597;   66.792;-9999.900;1026.87;   -1.877;    0.642;  277.237;  330.591;  -55.874
AL001;20130104_1930;    9.580;   55.233;    1.517;   56.335;-9999.900;1026.81;   -1.819;    0.714;  276.507;  330.445;  -56.472
AL001;20130104_1960;    9.288;   56.164;    1.481;   71.442;-9999.900;1026.75;   -1.877;    0.530;  275.292;  328.018;  -55.133
AL001;20130104_2030;    8.570;   60.222;    1.412;  106.300;-9999.900;1026.73;   -1.945;    0.660;  274.312;  326.495;  -54.788
AL001;20130104_2060;    7.986;   63.603;    1.880;  126.199;-9999.900;1026.64;   -2.066;    0.350;  273.024;  326.545;  -55.937
AL001;20130104_2130;    7.552;   66.937;    1.591;  123.374;-9999.900;1026.74;   -1.621;    0.265;  272.632;  323.665;  -52.919
AL001;20130104_2160;    7.483;   68.182;    1.189;  121.612;-9999.900;1026.42;   -1.684;    0.732;  272.361;  324.332;  -54.388
AL001;20130104_2230;    6.932;   70.087;    1.574;  102.037;-9999.900;1026.21;   -2.340;    0.058;  270.676;  321.426;  -53.148
AL001;20130104_2260;    6.358;   74.697;    1.715;   97.821;-9999.900;1026.04;   -1.873;    0.458;  270.243;  321.855;  -53.943
AL001;20130104_2330;    6.781;   70.987;    1.421;   67.166;-9999.900;1026.13;   -1.783;    0.472;  270.328;  320.764;  -52.690
AL001;20130104_2360;    6.630;   71.572;    1.778;   90.184;-9999.900;1025.68;   -1.927;    0.260;  271.864;  320.364;  -50.687
AL001;20130105_0030;    6.725;   72.671;    1.938;   89.087;-9999.900;1025.52;   -1.805;    0.229;  272.192;  321.496;  -51.338
AL001;20130105_0060;    6.657;   74.049;    1.415;   87.911;-9999.900;1025.34;   -1.783;    0.431;  270.026;  321.131;  -53.319
AL001;20130105_0130;    6.612;   71.342;    1.240;   68.802;-9999.900;1024.93;   -2.398;    0.485;  268.072;  321.058;  -55.870
AL001;20130105_0160;    5.858;   70.763;    0.749;   24.036;-9999.900;1024.68;   -2.466;    0.763;  267.117;  319.533;  -55.645
AL001;20130105_0230;    5.110;   74.280;    1.100;  107.555;-9999.900;1024.68;   -2.124;    0.440;  265.516;  317.191;  -54.240
AL001;20130105_0260;    5.030;   79.459;    1.589;   74.030;-9999.900;1024.58;   -1.608;    0.705;  265.934;  318.301;  -54.680
AL001;20130105_0330;    5.088;   74.672;    1.531;   45.343;-9999.900;1024.52;   -2.564;    0.283;  264.037;  318.205;  -57.015
AL001;20130105_0360;    4.541;   79.655;    1.618;  132.792;-9999.900;1024.01;   -1.868;    0.490;  263.768;  317.469;  -56.059
AL001;20130105_0430;    4.554;   81.915;    1.111;  141.597;-9999.900;1023.40;   -1.823;    0.835;  265.274;  316.729;  -54.114
AL001;20130105_0460;    4.175;   81.967;    1.768;  132.158;-9999.900;1022.96;   -2.070;    0.184;  266.391;  315.960;  -51.823
AL001;20130105_0530;    3.818;   83.232;    1.699;   94.522;-9999.900;1022.93;   -2.192;    0.234;  268.021;  315.344;  -49.748
