cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn
AL001;20210101_0030;7.474;75.915;3.230;142.348;    0.000;1012.44;    0.000;1.995;247.055;306.723;-61.663
AL001;20210101_0060;7.718;73.548;2.992;147.250;    0.000;1012.26;    0.000;2.145;248.909;307.726;-60.962
AL001;20210101_0130;7.916;72.498;3.289;150.516;    0.000;1012.24;    0.021;1.902;260.401;310.550;-52.030
AL001;20210101_0160;7.331;77.289;    0.591;217.841;    0.000;1012.35;    0.006;1.083;266.125;309.226;-44.178
AL001;20210101_0230;5.258;85.271;1.280;347.786;    0.000;1012.54;    0.000;1.203;251.852;304.027;-53.378
AL001;20210101_0260;6.219;83.329;1.292;83.663;    0.000;1012.38;    0.115;2.849;253.907;303.063;-51.890
AL001;20210101_0330;6.777;83.226;1.644;124.195;    0.000;1012.16;    0.379;2.819;255.491;303.310;-50.259
AL001;20210101_0360;8.131;72.933;3.316;149.827;    0.000;1012.00;    0.704;1.441;299.508;314.230;-15.459
AL001;20210101_0430;8.535;70.715;3.614;140.061;    0.000;1011.71;    0.108;1.022;290.166;322.038;-32.787
AL001;20210101_0460;8.025;72.795;2.714;116.426;    0.000;1011.55;    0.015;1.233;273.324;318.836;-46.730
AL001;20210101_0530;8.543;72.419;3.399;158.864;    0.200;1011.50;    0.224;2.854;324.134;326.158;-4.654
AL001;20210101_0560;8.090;77.316;4.092;140.645;    0.000;1011.18;    0.024;2.902;291.413;324.294;-35.759
AL001;20210101_0630;7.946;77.464;3.808;139.579;    0.200;1011.28;    0.263;2.317;318.750;326.313;-9.618
AL001;20210101_0660;7.682;80.738;2.675;131.126;    0.000;1011.41;    0.107;2.142;315.729;325.640;-11.946
AL001;20210101_0730;7.983;79.457;4.973;139.545;    0.000;1011.26;    0.054;3.063;293.722;325.861;-35.148
AL001;20210101_0760;8.567;78.248;4.245;136.954;    0.000;1010.96;7.923;3.982;271.998;325.858;-49.919
AL001;20210101_0830;9.183;75.826;4.313;138.064;    0.000;1010.82;34.476;8.716;260.994;327.898;-41.145
AL001;20210101_0860;8.982;73.979;5.209;133.286;    0.000;1010.60;68.372;14.289;275.694;330.790;-1.012
AL001;20210101_0930;9.224;72.588;5.504;145.558;    0.000;1010.53;133.039;28.357;288.039;335.286;57.435
AL001;20210101_0960;9.973;71.632;4.480;137.691;    0.000;1010.54;103.929;21.664;296.130;338.196;40.198
AL001;20210101_1030;10.166;73.262;5.483;139.902;    0.000;1010.43;43.122;8.506;309.562;337.814;6.364
AL001;20210101_1060;9.772;81.529;6.116;165.794;1.400;1011.03;50.417;8.954;330.202;336.714;34.951
AL001;20210101_1130;9.952;79.571;3.389;149.192;    0.000;1011.06;77.778;13.780;327.244;340.013;51.230
AL001;20210101_1160;9.881;81.655;3.275;154.121;1.000;1010.76;50.341;10.748;335.281;338.381;36.493
AL001;20210101_1230;9.233;85.679;6.654;149.606;1.000;1010.35;39.787;6.535;325.568;334.951;23.869
AL001;20210101_1260;8.893;88.310;3.942;162.059;1.400;1010.23;60.059;10.784;328.497;334.113;43.659
AL001;20210101_1330;9.235;88.334;3.206;96.443;    0.000;1009.53;305.866;59.031;332.047;343.537;235.345
AL001;20210101_1360;9.597;85.165;4.810;119.593;    0.000;1009.09;248.520;48.388;290.718;342.937;147.913
AL001;20210101_1430;11.564;75.350;3.553;163.599;    0.000;1008.81;319.898;63.522;274.510;352.478;178.409
AL001;20210101_1460;11.321;73.841;5.178;137.643;    0.000;1008.48;240.246;48.476;267.957;347.745;111.982
AL001;20210101_1530;9.959;77.519;6.051;132.162;    0.000;1008.36;110.495;21.695;269.132;338.657;19.275
AL001;20210101_1560;9.353;81.761;6.742;132.405;    0.200;1008.47;34.732;6.934;282.291;334.643;-24.553
AL001;20210101_1630;9.271;81.509;6.100;131.466;    0.000;1008.56;21.553;4.543;267.307;332.286;-47.969
AL001;20210101_1660;8.981;82.705;6.679;134.839;    0.200;1008.36;3.638;1.709;298.541;332.352;-31.882
AL001;20210101_1730;8.533;86.515;5.748;125.117;    0.400;1008.66;    0.020;    0.351;321.915;331.406;-9.822
AL001;20210101_1760;8.126;89.062;5.292;123.826;    0.200;1008.75;    0.016;    0.982;304.286;329.521;-26.201
AL001;20210101_1830;8.242;87.427;5.734;119.967;    0.000;1008.58;    0.046;1.157;289.975;329.519;-40.656
AL001;20210101_1860;9.522;83.604;4.746;141.898;    0.600;1008.85;    0.057;1.138;328.087;334.407;-7.401
AL001;20210101_1930;8.738;88.491;4.213;117.850;    0.000;1008.91;    0.001;    0.894;311.028;332.413;-22.279
AL001;20210101_1960;9.046;87.959;3.487;144.367;    0.600;1008.92;    0.076;1.528;312.952;332.565;-21.065
AL001;20210101_2030;9.549;83.044;3.431;130.875;    0.000;1008.80;    0.000;2.077;306.727;332.859;-28.209
AL001;20210101_2060;10.186;81.292;5.106;158.992;    0.200;1008.87;    0.025;2.054;315.039;335.855;-22.845
AL001;20210101_2130;9.248;84.249;5.051;118.326;    0.000;1008.63;    0.009;2.333;292.223;332.120;-42.221
AL001;20210101_2160;8.981;86.020;6.830;116.591;    0.200;1008.46;    0.134;1.841;305.607;332.786;-28.886
AL001;20210101_2230;9.078;86.594;5.394;118.517;    0.400;1008.48;    0.011;    0.991;316.495;333.524;-18.008
AL001;20210101_2260;10.054;82.197;5.142;151.257;    0.200;1008.54;    0.023;1.050;322.040;335.766;-14.752
