cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL001;20220101_0030;   10.269;  100.000;    0.460;  194.642;    0.000;1024.95;    0.252;    0.703;  344.661;  344.838;   -0.628
AL001;20220101_0060;   10.516;  100.000;    1.356;  301.556;    0.000;1025.07;    0.692;    0.894;  345.577;  345.693;   -0.319
AL001;20220101_0130;    9.981;  100.000;    0.855;  155.317;    0.000;1025.38;    0.221;    0.368;  344.678;  344.655;   -0.123
AL001;20220101_0160;   10.084;  100.000;    1.337;  188.193;    0.000;1025.23;    0.728;    0.896;  343.536;  343.657;   -0.289
AL001;20220101_0230;   10.519;  100.000;    0.368;  310.784;    0.000;1025.41;    0.591;    0.792;  346.119;  346.083;   -0.165
AL001;20220101_0260;    9.595;  100.000;    2.110;   57.249;    0.000;1025.69;    0.333;    0.579;  342.592;  342.735;   -0.390
AL001;20220101_0330;    9.017;  100.000;    1.616;   72.618;    0.000;1025.31;    0.662;    0.900;  338.986;  339.253;   -0.504
AL001;20220101_0360;    9.111;  100.000;    1.087;   28.366;    0.000;1024.83;    0.657;    0.944;  339.497;  339.744;   -0.534
AL001;20220101_0430;    9.181;  100.000;    0.166;  345.590;    0.000;1024.36;    0.712;    1.021;  339.593;  339.868;   -0.584
AL001;20220101_0460;    9.034;  100.000;    0.899;  353.348;    0.000;1024.36;    0.511;    0.797;  339.393;  339.660;   -0.553
AL001;20220101_0530;    8.704;  100.000;    1.245;  335.306;    0.000;1024.60;    0.462;    0.740;  337.989;  338.241;   -0.530
AL001;20220101_0560;    8.371;  100.000;    0.884;   34.655;    0.200;1024.81;    0.503;    0.815;  336.461;  336.772;   -0.623
AL001;20220101_0630;    8.116;  100.000;    1.085;   51.571;    0.000;1024.85;    0.515;    0.841;  335.167;  335.510;   -0.669
AL001;20220101_0660;    8.010;  100.000;    0.685;   75.699;    0.000;1024.88;    0.593;    0.913;  334.415;  334.814;   -0.720
AL001;20220101_0730;    7.859;  100.000;    0.876;   84.414;    0.000;1025.05;    0.968;    1.016;  333.924;  334.337;   -0.462
AL001;20220101_0760;    7.517;  100.000;    1.054;   25.549;    0.000;1025.35;    4.721;    1.606;  332.552;  333.094;    2.573
AL001;20220101_0830;    7.329;  100.000;    0.457;   52.069;    0.000;1025.50;   19.990;    4.471;  331.948;  332.566;   14.901
AL001;20220101_0860;    7.209;  100.000;    1.554;   45.922;    0.000;1025.79;   46.271;    9.460;  332.214;  332.763;   36.263
AL001;20220101_0930;    7.192;  100.000;    1.356;   76.910;    0.000;1026.03;   82.614;   16.268;  332.607;  333.319;   65.634
AL001;20220101_0960;    7.081;  100.000;    1.667;   53.469;    0.000;1026.10;  136.445;   26.632;  333.034;  334.388;  108.459
AL001;20220101_1030;    6.967;  100.000;    1.811;   45.103;    0.000;1026.29;  176.607;   34.755;  332.599;  334.339;  140.112
AL001;20220101_1060;    7.216;  100.000;    1.177;   39.301;    0.000;1026.30;  281.675;   51.124;  336.208;  338.560;  228.198
AL001;20220101_1130;    7.600;  100.000;    0.725;   44.786;    0.000;1026.32;  391.180;   73.232;  342.902;  345.688;  315.162
AL001;20220101_1160;    8.084;  100.000;    0.845;  334.874;    0.000;1026.15;  412.748;   74.968;  342.092;  352.739;  327.132
AL001;20220101_1230;    8.683;   99.999;    1.227;  315.431;    0.000;1025.83;  417.285;   74.257;  262.060;  356.898;  248.189
AL001;20220101_1260;    9.531;   99.999;    1.105;  301.706;    0.000;1025.76;  409.893;   72.235;  260.800;  362.130;  236.327
AL001;20220101_1330;   10.757;   99.832;    1.395;  311.003;    0.000;1025.68;  383.304;   67.146;  262.020;  363.859;  214.319
AL001;20220101_1360;   11.928;   78.851;    1.327;  339.674;    0.000;1025.29;  341.968;   59.789;  262.624;  362.706;  182.097
AL001;20220101_1430;   12.321;   74.770;    1.357;  336.385;    0.000;1025.12;  301.933;   52.948;  263.276;  361.239;  151.023
AL001;20220101_1460;   12.667;   74.764;    0.274;   51.104;    0.000;1025.03;  241.053;   46.635;  264.596;  359.520;   99.495
AL001;20220101_1530;   12.950;   74.663;    0.522;  282.928;    0.000;1024.96;  176.617;   37.014;  265.169;  355.551;   49.221
AL001;20220101_1560;   12.905;   75.108;    1.407;  297.529;    0.000;1025.14;  111.302;   25.722;  265.529;  349.258;    1.851
AL001;20220101_1630;   12.841;   76.007;    1.247;  280.858;    0.000;1025.25;   46.997;   12.835;  265.838;  339.131;  -39.130
AL001;20220101_1660;   12.378;   78.735;    0.400;  233.307;    0.000;1025.44;    5.546;    2.776;  265.905;  329.027;  -60.352
AL001;20220101_1730;   11.300;   83.416;    1.406;  173.306;    0.000;1025.72;    0.007;    2.135;  265.283;  323.079;  -59.924
AL001;20220101_1760;   10.086;   87.222;    2.028;  165.453;    0.000;1025.86;    0.000;    2.275;  263.446;  322.357;  -61.187
AL001;20220101_1830;    9.813;   88.269;    1.865;  172.063;    0.000;1025.98;    0.001;    2.642;  262.565;  321.187;  -61.262
AL001;20220101_1860;    9.292;   90.208;    1.916;  168.393;    0.000;1026.29;    0.005;    2.789;  261.603;  319.831;  -61.012
AL001;20220101_1930;    9.078;   90.929;    1.960;  171.195;    0.000;1026.45;    0.011;    2.844;  261.042;  318.445;  -60.236
AL001;20220101_1960;    8.840;   91.409;    1.270;  162.704;    0.000;1026.68;    0.003;    2.762;  260.359;  315.403;  -57.803
AL001;20220101_2030;    7.767;   95.051;    0.703;  100.069;    0.000;1026.98;    0.043;    2.872;  260.648;  312.689;  -54.870
AL001;20220101_2060;    8.178;   95.277;    1.347;  126.239;    0.000;1027.18;    0.220;    3.388;  268.855;  313.879;  -48.193
AL001;20220101_2130;    8.346;   94.867;    1.197;  124.789;    0.000;1027.30;    0.125;    3.384;  273.937;  314.541;  -43.864
AL001;20220101_2160;    8.178;   95.021;    1.213;  116.973;    0.000;1027.49;    0.097;    3.226;  277.221;  314.250;  -40.158
AL001;20220101_2230;    8.066;   96.465;    1.362;  126.772;    0.000;1027.61;    0.057;    2.692;  286.125;  315.625;  -32.136
AL001;20220101_2260;    7.608;   98.093;    1.152;  147.713;    0.000;1027.73;    0.018;    2.210;  295.333;  318.535;  -25.394
AL001;20220101_2330;    6.621;   99.258;    1.017;   13.163;    0.000;1028.02;    0.272;    2.720;  300.705;  317.247;  -18.991
AL001;20220101_2360;    6.561;   99.952;    0.812;   81.714;    0.000;1028.08;    1.296;    1.700;  322.509;  323.536;   -1.431
AL001;20220102_0030;    6.878;   99.931;    1.166;   86.688;    0.000;1028.07;    0.940;    1.891;  325.962;  327.137;   -2.125
AL001;20220102_0060;    7.232;   99.543;    1.115;   82.873;    0.000;1028.04;    0.993;    2.166;  326.766;  328.553;   -2.960
AL001;20220102_0130;    7.240;   99.432;    1.046;   50.295;    0.000;1027.98;    0.841;    1.932;  328.772;  329.840;   -2.159
AL001;20220102_0160;    7.231;   99.506;    0.992;   41.945;    0.000;1027.90;    0.587;    1.840;  330.047;  330.451;   -1.656
AL001;20220102_0230;    7.268;   99.216;    1.672;   34.802;    0.000;1027.93;    0.120;    1.654;  331.019;  331.068;   -1.582
AL001;20220102_0260;    7.121;   99.129;    2.164;   45.353;    0.000;1028.02;    0.155;    1.192;  329.515;  330.526;   -2.048
AL001;20220102_0330;    7.063;   99.863;    2.148;   65.144;    0.000;1027.91;    0.403;    1.260;  328.729;  330.363;   -2.490
AL001;20220102_0360;    6.957;  100.000;    2.373;   98.315;    0.000;1027.54;    0.369;    1.222;  329.852;  330.300;   -1.300
AL001;20220102_0430;    7.096;  100.000;    2.195;   84.717;    0.000;1027.20;    0.480;    1.340;  330.361;  330.865;   -1.364
AL001;20220102_0460;    7.289;  100.000;    0.928;   39.128;    0.000;1027.24;    0.813;    1.430;  330.773;  331.859;   -1.703
AL001;20220102_0530;    7.702;   99.891;    1.641;   67.638;    0.000;1027.11;    0.901;    1.446;  331.639;  332.773;   -1.679
AL001;20220102_0560;    7.945;   99.663;    2.221;   67.721;    0.000;1026.98;    0.630;    1.305;  332.532;  333.691;   -1.834
AL001;20220102_0630;    7.991;   99.947;    1.911;   64.406;    0.000;1027.08;    0.589;    1.292;  332.553;  333.986;   -2.135
AL001;20220102_0660;    7.892;  100.000;    2.004;   58.592;    0.000;1027.30;    0.516;    1.192;  332.305;  333.801;   -2.172
AL001;20220102_0730;    7.750;  100.000;    1.964;   65.713;    0.000;1027.42;    0.744;    1.283;  331.809;  333.416;   -2.146
AL001;20220102_0760;    7.595;  100.000;    1.838;   67.742;    0.000;1027.48;    3.056;    1.620;  331.172;  333.087;   -0.480
AL001;20220102_0830;    7.586;  100.000;    2.059;   89.068;    0.000;1027.44;   14.937;    3.615;  331.187;  333.699;    8.809
AL001;20220102_0860;    7.669;  100.000;    1.482;   47.250;    0.000;1027.81;   22.416;    4.675;  331.878;  335.031;   14.588
AL001;20220102_0930;    7.756;  100.000;    2.357;   76.803;    0.000;1027.92;   43.537;    7.941;  332.510;  336.367;   31.738
AL001;20220102_0960;    7.862;  100.000;    3.075;   73.877;    0.000;1027.83;   80.262;   14.028;  331.245;  338.286;   59.195
AL001;20220102_1030;    8.108;  100.000;    2.756;   41.631;    0.000;1027.91;   87.221;   15.126;  331.567;  340.379;   63.283
AL001;20220102_1060;    8.151;  100.000;    2.658;   20.614;    0.000;1027.89;   97.402;   16.226;  332.197;  341.544;   71.830
AL001;20220102_1130;    8.324;  100.000;    1.607;   21.929;    0.000;1027.84;   95.064;   15.589;  332.106;  343.266;   68.316
AL001;20220102_1160;    8.712;   99.750;    1.183;   26.396;    0.000;1027.72;  121.097;   19.737;  330.126;  346.184;   85.303
AL001;20220102_1230;    9.263;   98.240;    1.847;  355.691;    0.000;1027.41;  162.292;   27.684;  331.806;  350.180;  116.235
AL001;20220102_1260;    9.431;   95.927;    2.364;    1.586;    0.000;1027.14;  200.725;   34.227;  327.485;  351.945;  142.038
AL001;20220102_1330;    9.227;   94.082;    3.173;  350.942;    0.000;1026.96;  109.146;   18.791;  332.702;  346.604;   76.453
AL001;20220102_1360;    8.828;   93.394;    3.236;  341.009;    0.000;1026.64;   79.042;   14.332;  332.159;  342.643;   54.226
AL001;20220102_1430;    8.829;   91.211;    1.747;  338.100;    0.000;1026.43;   46.431;    8.774;  332.654;  341.492;   28.818
AL001;20220102_1460;    8.998;   89.569;    1.076;   64.182;    0.000;1026.35;   41.665;    8.099;  332.938;  342.379;   24.126
AL001;20220102_1530;    9.140;   89.574;    1.391;   97.752;    0.000;1026.31;   42.156;    8.312;  331.900;  342.420;   23.324
AL001;20220102_1560;    9.315;   89.752;    1.733;  126.911;    0.000;1026.20;   39.149;    7.872;  328.313;  342.256;   17.334
AL001;20220102_1630;    9.294;   90.794;    1.798;  113.641;    0.000;1026.14;   20.598;    4.659;  322.559;  340.100;   -1.602
AL001;20220102_1660;    9.211;   92.615;    2.164;   56.277;    0.000;1026.32;    4.561;    2.064;  327.275;  338.915;   -9.143
AL001;20220102_1730;    9.139;   92.782;    1.764;  104.063;    0.000;1026.31;    0.732;    1.436;  330.415;  338.483;   -8.772
